﻿articleNumber;name;stock;condition;price;parts
823852-B21-B;"HPE Smart Array E208i-c SR 12G SAS Modular RAID Controller 823852-B21 836276-001";1;Bulk;149;823852-B21
MTA18ASF4G72PZ-3G2E1-B;"Micron 32GB PC4-25600AA-R DIMM Single Rank x4 (DDR4-3200) Registered ECC MTA18AS";4;Bulk;69;MTA18ASF4G72PZ-3G2E1
629135-B22;"HPE 331FLR-T 4x 1GbE Server Ethernet Adapter 629135-B22 789897-001 629133-002";1;New;69;629135-B22
823852-B21;"HPE Smart Array E208i-c SR 12G SAS Modular RAID Controller 823852-B21 836276-001";1;New;149;823852-B21
823852-B21-NOB;"HPE Smart Array E208i-c SR 12G SAS Modular RAID Controller 823852-B21 836276-001";1;"New Open Box";149;823852-B21
P40496-B21-NOB;"HPE 240GB SATA 6G SFF Read Intensive BC HotPlug SSD P40496-B21 P41521-001";1;"New Open Box";129;P40496-B21
032G3R-B;"Dell PERC H330 12G Mini Mono Blade SAS RAID Controller 32G3R 032G3R";1;Bulk;69;32G3R
0WMVFG-B;"Dell PERC H730 12G Mini Mono Blade SAS 1GB RAID Controller WMVFG 0WMVFG";1;Bulk;69;WMVFG
00Y5779-REF;"IBM 3TB 7.2k SAS 6G LFF HotPlug HDD V5000 00Y5779 00AK210";1;Refurbished;39;00Y5779
01LJ320-REF0;"IBM Controller Node Canister 32GB Storwize V5000 v2 V5030 G2 01LJ320 01AC372 01A";2;Refurbished;999;01LJ320
SFP-10G-SRL-B;"Arista 10GBase-SR SFP+ 850nm Short Wave Transceiver Module SFP-10G-SRL";3;Bulk;29;SFP-10G-SRL
0GYD5H-REF-SFF-G14;"Dell 480GB SATA 6G SFF Read Intensive HotPlug SSD GYD5H 0GYD5H";2;Refurbished;79;GYD5H
HDS-M2T-MTFDDAK480TDS1AW-REF;"Supermicro 480GB SATA 6G SFF Mixed Use HotPlug SSD HDS-M2T-MTFDDAK480TDS1AW";1;Refurbished;99;HDS-M2T-MTFDDAK480TDS1AW
867810-B21-REF;"HPE High Performance Fan Kit DL380 G10 DL385 G10 867810-B21 875076-001";170;Refurbished;139;867810-B21
7052969-REF;"SUN Oracle X2821A 36x QSFP QDR 40GBase Datacenter Infiniband Switch 7052969";1;Refurbished;99;7052969
766201-B21-REF;"HPE High Performance Fan Kit DL360 G9 766201-B21 775416-001";1;Refurbished;129;766201-B21
01DC404-REF;"Lenovo 1.8TB 10k SAS 12G SFF HotPlug HDD 01DC404 01DC402";12;Refurbished;299;01DC402
3-02742-13-REF;"IBM 350W Power Supply Scalar i500 3-02742-13";5;Refurbished;49;3-02742-13
3-01989-13-REF;"IBM Library Controller Module Scalar i500 3-01989-13";1;Refurbished;299;3-01989-13
013CCM-REF;"Dell PERC S130 Software RAID Cable R730 8xLFF 13CCM 013CCM";10;Refurbished;19;13CCM
HDD-A5000-MG04SCA500E-REF;"Supermicro 5TB 7.2k SAS 6G LFF HotPlug HDD HDD-A5000-MG04SCA500E";2;Refurbished;59;HDD-A5000-MG04SCA500E
MG04SCA500E-REF-SM;"Toshiba 5TB 7.2k SAS 6G LFF HDD MG04SCA500E HDEPE10GEA51";2;Refurbished;59;MG04SCA500E
0RC34W-REF-SFF-G12;"Dell 900GB 10k SAS 6G SFF HotPlug HDD RC34W 0RC34W";23;Refurbished;29;RC34W
HMT42GR7MFR4A-H9-B;"Hynix 16GB PC3L-10600R DIMM Dual Rank x4 (DDR3-1333) Registered ECC HMT42GR7MFR4";13;Bulk;9.99;HMT42GR7MFR4A-H9
16-101052-01-REF;"Cisco 128GB SDXC SD Card 16-101052-01";4;Refurbished;49;16-101052-01
73-17925-04-REF;"Cisco Dual SD Card Reader Module UCS B480 M5 73-17925-04";2;Refurbished;69;73-17925-04
88Y6377-REF;"IBM FC5022 20x SFP+ 8/16GB SAN Scalable Switch Flex System 88Y6377 88Y6374";2;Refurbished;699;88Y6377
49Y1565-B;"IBM 16GB PC3L-10600R DIMM Dual Rank x4 (DDR3-1333) Registered ECC 49Y1565 47J017";16;Bulk;9.99;49Y1565
95Y3325-REF;"IBM CN4093 14x SFP+ 10GbE 2x QSFP+ 40GbE Converged Scalable Switch 95Y3325 95Y33";1;Refurbished;199;95Y3325
00JY803-B;"IBM Flex CN4052 2-Port 10GBase Virtual Fabric Mezzanine Adaper 00JY803 00JY802";1;Bulk;59;00JY803
00MN779-B;"IBM Flex FC3052 2-Port 8GB Fibre Channel Adapter 00MN779";6;Bulk;59;00MN779
00Y3309-B;"IBM Flex CN4054R 4-Port 10GB Virtual Fabric Mezzanine Adapter 00Y3309 00Y3306";2;Bulk;79;00Y3309
90Y3557-B;"IBM Flex CN4054 4-Port 10GB Virtual Fabric Mezzanine Adapter 90Y3557 90Y3554";1;Bulk;29;90Y3557
05PNGD-REF-SFF-G14;"Dell 600GB 15k SAS 12G SFF HotPlug HDD 5PNGD 05PNGD";105;Refurbished;24.9;5PNGD
00AN232-REF;"IBM Flex System Management Module 00AN232";2;Refurbished;24.9;00AN232
81Y2910-REF;"IBM Flex System HotPlug Fan Module 81Y2910";6;Refurbished;29;81Y2910
81Y2911-REF;"IBM Flex System 40mm HotPlug Fan Module 81Y2911";2;Refurbished;24.9;81Y2911
94Y8251-REF;"IBM 2500W Flex System HotPlug Power Supply 94Y8251 94Y8250";4;Refurbished;49;94Y8251
0W9XC3-REF;"Dell Power Connect M8024 4x SFP+ 10GbE Switch Module M1000e W9XC3 0W9XC3";2;Refurbished;99;W9XC3
0D330T-REF;"Dell A2360P-00 2360W HotPlug Power Supply PowerEdge M1000e D330T 0D330T";3;Refurbished;19;D330T
0G803N-REF;"Dell 2700W HotPlug Power Supply M1000e G803N 0G803N";1;Refurbished;19;G803N
0X46YM-REF;"Dell Fan Module PowerEdge M1000e X46YM 0X46YM";8;Refurbished;14.9;X46YM
SA2800004-B-HP;"Teradici APEX 2800 PCoIP Accelerator Card High Profile SA2800004 62956002920";5;Bulk;69;SA2800004
00WG660-REF;"Lenovo 300GB 15k SAS 12G SFF HotPlug HDD 00WG660 00WG661 00WG664";1;Refurbished;39;00WG660
00AJ410-REF;"Lenovo 800GB SATA 6G SFF Mixed Use HotPlug SSD 00AJ410 00AJ411 00AJ414";2;Refurbished;199;00AJ410
CSE-827HQ-R1K68B-REF;"Supermicro SuperChassis 827-16 Chassis Assembly CSE-827HQ-R1K68B ";11;Refurbished;;CSE-827HQ-R1K68B
RSC-R1UTP-E16R-REF;"Supermicro 1xPCIe x16 1U RHS Riser RSC-R1UTP-E16R";31;Refurbished;;RSC-R1UTP-E16R
J9584A-REF;"HPE ProCurve E3800-24SFP-2SFP+ 24x SFP 1GbE 2x SFP+ 10GbE Managed Switch J9584A";9;Refurbished;149;J9584A
0VXG5N-REF-SFF-G13;"Dell 960GB SATA 6G SFF Read Intensive HotPlug SSD VXG5N 0VXG5N";4;Refurbished;149;VXG5N
HMAA8GR7AJR4N-XN-B;"Hynix 64GB PC4-25600AA-R DIMM Dual Rank x4 (DDR4-3200) Registered ECC HMAA8GR7AJ";4;Bulk;139;HMAA8GR7AJR4N-XN
865434-B21-REF;"HPE 800W -48VDC Hot Plug Power Supply 865434-B21 866728-001";4;Refurbished;99;865434-B21
SP-2584-E6-2EBD-2P2800-REF;"Seagate OneStor SP-2584 84xLFF 6G SAS Storage Enclosure";1;Refurbished;699;SP-2584-E6-2EBD-2P2800
868814-B21-REF;"HPE 240GB SATA 6G SFF Read Intensive SC HotPlug SSD 868814-B21 868924-001";2;Refurbished;59;868814-B21
SDLKOC6R-800G-5CA1-REF;"SanDisk Optimus 800GB SAS 6G SFF Mixed Use SSD SDLKOC6R-800G-5CA1";15;Refurbished;49;SDLKOC6R-800G-5CA1
875625-001;"HPE Systemboard BL460c G10 875625-001";5;Refurbished;599;875625-001
00KC909-REF;"Lenovo Fan Module x3550 M5 00KC909 00MV395 00FK343";38;Refurbished;19;00KC909
00KC912-REF;"Lenovo Standard Heatsink up to 95W x3550 M5 00KC912 00KC908";10;Refurbished;14.9;00KC912
00YL555-REF;"Lenovo Delta 750W Hot Plug Power Supply 00YL555 00YL554";1;Refurbished;49;00YL555
00YL565-REF;"Lenovo Artesyn 750W Hot Plug Power Supply 00YL565 00YL564";1;Refurbished;49;00YL565
01KN187-REF;"Lenovo Systemboard System x3550 M5 01KN187 00MX407";2;Refurbished;99;01KN187
00KA592-REF;"Lenovo 1U Slim Slide Rack Kit x3550 M5 00KA592 00KG974 00KG975 00KG976";6;Refurbished;39;00KA592
2498-B40-REF0;"IBM SAN40B 40x SFP 8G Fibre Channel Switch 24 Ports Active 2498-B40 45W0193";3;Refurbished;49;2498-B40
249824G-REF-12;"IBM SAN24B-5 24x SFP+ 16GB Fibre Channel Switch 12-Ports active 249824G 98Y3706";2;Refurbished;499;249824G
23-0000092-02-REF;"Brocade 150W HotPlug Power Supply 23-0000092-02";6;Refurbished;99;23-0000092-02
S26361-F3961-E2-B;"Fujitsu LPe12002 2x 8GB SFP Fibre Channel PCIe HBA High Profile S26361-F3961-E20";2;Bulk;29;S26361-F3961-E2
S26361-D3753-A100-REF;"Fujitsu D3753 Systemboard Bottom Unit RX4770 M4 S26361-D3753-A100";1;Refurbished;1999;S26361-K1587-A100
S26361-D3753-B100-REF;"Fujitsu D3753 Systemboard Top Unit RX4770 M4 S26361-D3753-B100";1;Refurbished;1999;S26361-D3753-B100
S26113-E625-V50-1-REF;"Fujitsu 1600W Hot Plug Power Supply S26113-E625-V50-1 A3C40195707";28;Refurbished;199;S26113-E625-V50-1
A3C40202266-REF;"Fujitsu Standard Heatsink up to 165W RX4770 M4 A3C40202266 38059214";50;Refurbished;49;A3C40202266
V26898-B11-V649-REF;"Fujitsu CPU Clip LGA 3647 V26898-B11-V649 38057681";1;Refurbished;29;V26898-B11-V649
A3C40202245-REF;"Fujitsu Fan Module RX4770 M4 A3C40202245";84;Refurbished;49;A3C40202245
A3C40195620-REF;"Fujitsu 1x PCIe x16 Riser Card Bottom A3C40195620 38059198";14;Refurbished;69;A3C40195620
A3C40195615-REF;"Fujitsu 2x PCIe x16 Riser Card Top A3C40195615 38059209";28;Refurbished;69;A3C40195615
A3C40195616-REF;"Fujitsu 16xSFF SATA / SAS Backplane RX4770 M4 A3C40195616 38059197";1;Refurbished;99;A3C40195616
A3C40202276-REF;"Fujitsu ODD SATA Cable A3C40202276 38059216";1;Refurbished;29;A3C40202276
A3C40202283-REF;"Fujitsu Mini SAS HDD Cable A3C40202283 38059219";1;Refurbished;29;A3C40202283
A3C40202284-REF;"Fujitsu Mini SAS HDD Cable A3C40202284 38059220";1;Refurbished;29;A3C40202284
A3C40202285-REF;"Fujitsu Mini SAS HDD Cable A3C40202285 38059221";1;Refurbished;29;A3C40202285
A3C40202286-REF;"Fujitsu Mini SAS HDD Cable A3C40202286 38059222";1;Refurbished;29;A3C40202286
A3C40202288-REF;"Fujitsu Mini SAS HDD Cable A3C40202288 38059223";1;Refurbished;29;A3C40202288
A3C40202289-REF;"Fujitsu Mini SAS HDD Cable A3C40202289 38059224";1;Refurbished;29;A3C40202289
A3C40202274-REF;"Fujitsu HDD Backplane SAS Expander Power Cable A3C40202274 38059215";3;Refurbished;29;A3C40202274
A3C40202281-REF;"Fujitsu HDD Backplane SAS Expander Signal Cable A3C40202281 38059218";2;Refurbished;29;A3C40202281
A3C40202278-REF;"Fujitsu Bottom System Board Signal Cable A3C40202278 38059217";1;Refurbished;29;A3C40202278
A3C40195618-REF;"Fujitsu SAS Expander Board RX4770 M4 A3C40195618 38059211";1;Refurbished;99;A3C40195618
100-000000046-REF;"AMD Epyc 7402 2.80GHz 128MB 24-Core CPU 180W 100-000000046";2;Refurbished;499;100-000000046
0TW8VV-REF-LFF-G13;"Dell 1TB 7.2k SATA 6G LFF HotPlug HDD TW8VV 0TW8VV";1;Refurbished;19;TW8VV
S26361-D3289-B100-REF;"Fujitsu Systemboard RX2540 M2 D3289-B13 S26361-D3289-B100 38047430";33;Refurbished;299;S26361-D3289-B100
V26898-B1001-V2-REF;"Fujitsu Performance Heatsink >120W RX2540 M1 M2 V26898-B1001-V2 38041726";57;Refurbished;29;V26898-B1001-V2
A3C40178270-REF;"Fujitsu Fan Module RX2540 M1 M2 A3C40178270 38041760";200;Refurbished;19;A3C40178270
T26139-Y4031-V102-REF;"Fujitsu 0.55m FBU Cable T26139-Y4031-V102 A3C40170321 A3C40170322 38041206";44;Refurbished;19;T26139-Y4031-V102
C26361-K1495-B15-REF;"Fujitsu 4x2.5'' SFF Rear Bay Drive Cage C26361-K1495-B15 A3C40157828";8;Refurbished;39;C26361-K1495-B15
S26361-K1566-V112-REF;"Fujitsu Primergy RX2540 M2 12xLFF CTO Chassis S26361-K1566-V112 D3289-B13";9;Refurbished;199;S26361-K1566-V112
UCSC-PCIE-CSC-02-B-HP;"Cisco VIC 1225 2x 10GBase SFP+ UCSC Server Ethernet Adapter High Profile UCSC-PC";1;Bulk;19;UCSC-PCIE-CSC-02
SR3GJ-REF;"Intel Xeon Silver 4108 1.80GHz 11MB 8-Core CPU 85W SR3GJ CD8067303561500";7;Refurbished;7.9;CD8067303561500
DPS-550LB-C-REF;"Delta Electronics 550W Hot Plug Power Supply DPS-550LB C";1;Refurbished;49;"DPS-550LB C"
MBD-X9DRW-iF-REF;"Supermicro Systemboard X9DRW-iF MBD-X9DRW-iF";2;Refurbished;149;MBD-X9DRW-iF
FAN-0086L4-REF;"Supermicro Fan Module 40x56 4PIN FAN-0086L4";10;Refurbished;9.9;FAN-0086L4
BPN-SAS-113TQ-REF;"Supermicro 8xSFF Backplane SAS113TQ BPN-SAS-113TQ";1;Refurbished;39;BPN-SAS-113TQ
MBD-X8OBN-F-REF;"Supermicro Base Systemboard X8OBN-F MBD-X8OBN-F";1;Refurbished;179;MBD-X8OBN-F
MBD-X8OBN-CPU-REF;"Supermicro System Processorboard X8OBN-CPU MBD-X8OBN-CPU";4;Refurbished;299;MBD-X8OBN-CPU
MBD-X8OBN-BR1-REF;"Supermicro System Bridgeboard X8OBN-BR1 MBD-X8OBN-BR1";2;Refurbished;139;MBD-X8OBN-BR1
FAN-0121L4-REF;"Supermicro Fan Module 92mm FAN-0121L4";4;Refurbished;19;FAN-0121L4
PDB-PT758SG-REF;"Supermicro SC758SG Power Distribution Board PDB-PT758SG";1;Refurbished;79;PDB-PT758SG
MBD-X10DRT-H-REF;"Supermicro Systemboard X10DRT-H MBD-X10DRT-H";49;Refurbished;99;MBD-X10DRT-H
BPN-ADPX9-6SATA-REF;"Supermicro 6-Port SATA Backplane Adapter for Twin Servers BPN-ADPX9-6SATA";59;Refurbished;29;BPN-ADPX9-6SATA
PDB-PT217-S2412-REF;"Supermicro SC217 Power Distribution Board PDB-PT217-S2412";2;Refurbished;29;PDB-PT217-S2412
01YX296-REF;"Lenovo 8xSFF Backplane TS460 01YX296";1;Refurbished;49;01YX296
00HV957-REF;"Lenovo System Fan Module 9225mm TS460 00HV957";2;Refurbished;19;00HV957
00HV931-REF;"Lenovo Fan Module 12025mm TS460 00HV931";1;Refurbished;19;00HV931
00HV956-REF;"Lenovo Heatsink TS460 00HV956";1;Refurbished;29;00HV956
00HV951-REF;"Lenovo Power Distribution Board TS460 00HV951";1;Refurbished;99;00HV951
00HV921-REF;"Lenovo Security Door TS460 00HV921";1;Refurbished;39;00HV921
15R7998-REF;"IBM 845W Power Supply EXP24 5786/5787 15R7998";4;Refurbished;29;15R7998
00FC365-REF;"Lenovo 0.30m 2x Mini-SAS SFF-8643 to 2x Mini-SAS SFF-8643 Cable TD350 00FC365";1;Refurbished;19;00FC365
01KVPX-REF;"Dell Fan Module R520 1KVPX 01KVPX";6;Refurbished;19;1KVPX
0D5MW8-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply R620 R720 D5MW8 0D5MW8";2;Refurbished;29;D5MW8
JC859A-B;"HPE S136 10GBase-SR Shortwave SFP+ LC Transceiver Module JC859A JC859-61001";2;Bulk;29;JC859A
JG137A-REF;"HPE 1600W Hot Plug Power Supply RPS1600 JG137A JG137-61001";1;Refurbished;249;JG137A
CA72307-3001-REF;"Fujitsu 3.0m QSFP to QSFP SAS Kabel CA72307-3001";78;Refurbished;9.99;CA72307-3001
843305-001;"HPE Systemboard v3/v4 BL460c G9 843305-001";37;Refurbished;59;843305-001
719048-B21-REF;"HPE DL380 G9 Intel Xeon E5-2650 v3 (2.30GHz 25MB 10-Core 105W) CPU Kit 719048-B2";8;Refurbished;69;719048-B21
01EJ187-B;"IBM 4x 16GB SFP+ Fibre Channel PCIe HBA V5000 G2 01EJ187";4;Bulk;199;01EJ187
MBD-X10SL7-F-REF;"Supermicro Systemboard MBD-X10SL7-F";1;Refurbished;199;MBD-X10SL7-F
S26113-E556-V50-REF;"Fujitsu 800W HotPlug Power Supply TX200 TX300 S5 S6 S26113-E556-V50 A3C40105784";2;Refurbished;29;S26113-E556-V50
5092-0774-REF;"HPE 2.0m ProCurve EPS External Power Supply Cable 5092-0774 5069-5718";2;Refurbished;19;5092-0774
00AR260-REF;"IBM SVC RAID Cache Battery Backup Module 00AR260 00AR056";22;Refurbished;49;00AR260
UCS-SSD100GI1F104-REF;"Cisco 100GB SATA 3G SFF HotPlug SSD UCS-SSD100GI1F104";2;Refurbished;49;UCS-SSD100GI1F104
UCSC-PSU2-1200-REF;"Cisco 1200W UCS Hot Plug Power Supply UCSC-PSU2-1200";2;Refurbished;39;UCSC-PSU2-1200=
493228-001-B;"HPE 0.15m MiniSAS SFF-8087 to MiniSAS SFF-8087 Cable 493228-001";26;Bulk;29;493228-001
816879-B21-REF;"HPE 120GB SATA 6G SFF Read Intensive SC HotPlug SSD 816879-B21 817061-001";2;Refurbished;49;816879-B21
804331-B21-B-V2;"HPE Smart Array P408i-a 2GB SAS SATA RAID Controller 804331-B21 836260-002";10;Bulk;159;804331-B21
826848-B21-REF;"HPE DL380 G10 Intel Xeon Silver 4108 (1.80GHz 11MB 8-Core 85W) CPU Kit 826848-B2";7;Refurbished;399;826848-B21
0GHVM2-REF;"Dell Heatsink CPU2 90mm MX740c GHVM2 0GHVM2";1;Refurbished;39;GHVM2
0MRWK9-REF;"Dell Heatsink CPU1 90mm MX740c MRWK9 0MRWK9";1;Refurbished;39;MRWK9
051G0W-B;"Dell FastLinQ QL41262 2x 10/25GbE Mezzanine Network Adapter 51G0W 051G0W";1;Bulk;199;51G0W
02RFJJ-B;"Dell PERC H730p MX 12G SAS RAID Controller 2RFJJ 02RFJJ";1;Bulk;279;2RFJJ
0405HT-B;"Dell iDRAC Riser Card MX740c 405HT 0405HT";1;Bulk;59;405HT
00Y7XY-REF;"Dell Systemboard MX740c 0Y7XY 00Y7XY";1;Refurbished;499;0Y7XY
UCSC-SD-16G-C260-REF;"Cisco 16GB SD Flash Memory Card UCS C260 M2 UCSC-SD-16G-C260 17-11187-02";1;Refurbished;29;UCSC-SD-16G-C260
73-13685-04-B;"Cisco I/O Module UCS C260 M2 73-13685-04 68-4060-04";1;Bulk;39;73-13685-04
73-13461-05-REF;"Cisco Systemboard UCS C260 M2 73-13461-05";2;Refurbished;199;73-13461-05
PDB-PT827-S2488-REF;"Supermicro 2U A+ Power Distributor Backplane SC827 PDB-PT827-S2488";4;Refurbished;79;PDB-PT827-S2488
MBD-X9DRT-HF-REF;"Supermicro Systemboard X9DRT-HF MBD-X9DRT-HF";16;Refurbished;129;MBD-X9DRT-HF
MBD-X8DTE-F-REF;"Supermicro X8DTE-F - Systemboard - Erweitertes ATX MBD-X8DTE-F";1;Refurbished;;MBD-X8DTE-F
SM27A03493-REF;"Lenovo PCI Blank Filler Riser 2 Assembly SR630 SM27A03493";1;Refurbished;;SM27A03493
00MX552-REF;"Lenovo Systemboard ThinkSystem SR630 00MX552 SB27A18569";6;Refurbished;499;00MX552
677898-B21-B;"HPE Smart Array P220i 512MB 6G SAS RAID Controller 677898-B21 659331-001 690335-";13;Bulk;59;677898-B21
01GV275-REF;"Lenovo Systemboard ThinkServer SR650 V1 01GV275 SB27A01981";1;Refurbished;749;01GV275
7M27A05702-REF;"Lenovo Slide Rail Toolless 1U 2U Rack Kit ThinkSystem 7M27A05702 01KP799";2;Refurbished;99;7M27A05702
061M2K-B-HP;"Dell Emulex LightPulse LPe16000 1x 16GB SFP+ Fibre Channel PCIe HBA High Profile";6;Bulk;99;61M2K
04HGTJ-REF-SFF-G13;"Dell 600GB 15k SAS 12G SFF HotPlug HDD 4HGTJ 04HGTJ";9;Refurbished;59;4HGTJ
876133-001;"HPE MSA 2050 24xSFF Chassis Assembly 876133-001";1;Refurbished;;876133-001
WS-C2960-24PC-S-R;"Cisco Catalyst 2690-Plus 24x 100Base-T PoE 2x Shared SFP 1GbE Managed Switch WS-";4;"Cisco Refurbished";;WS-C2960+24PC-S
01YW006-REF;"Lenovo Heatsink CPU Clip ThinkSystem FCLGA3647 01YW006";21;Refurbished;19;01YW006
01KP696-REF;"Lenovo Standard Fan Module AVC SR630 01KP696";35;Refurbished;29;01KP696
01KP657-REF;"Lenovo 1U Standard Heatsink SR530 SR570 SR630 01KP657";1;Refurbished;29;01KP657
01PE027-REF;"Lenovo 1U Performance Heatsink SR530 SR630 01PE027";8;Refurbished;59;01PE027
00WE027-B-HP;"Lenovo OPA 100 1x 100G QSFP28 PCIe Host Fabric Adapter High Profile 00WE027 00WE";1;Bulk;99;00WE027
00WE027-B-LP;"Lenovo OPA 100 1x 100G QSFP28 PCIe Host Fabric Adapter Low Profile 00WE027 00WE0";51;Bulk;99;00WE027
7XH7A05896-REF;"Lenovo 8-Bay 2.5'' SFF SATA/SAS Backplane Kit SR530 SR630 7XH7A05896 01GV280";4;Refurbished;179;7XH7A05896
4XH7A08785-REF;"Lenovo 12-Bay 3.5'' LFF AnyBay Backplane Kit SR590 SR650 4XH7A08785 01GV285";1;Refurbished;199;4XH7A08785
7XH7A02685-REF;"Lenovo PCIe x16/x8 LP Riser 2 Kit SR530 SR570 SR630 7XH7A02685 01GV301";1;Refurbished;59;7XH7A02685
7ZT7A00545-B;"Lenovo X722 PHY-2 4x 1GbE LOM Network Daughter Card 7ZT7A00545 00YJ565";4;Bulk;69;7ZT7A00545
7XB7A00022-REF;"Lenovo 600GB 15k SAS 12G SFF HotPlug HDD 7XB7A00022 00YK011";44;Refurbished;59;7XB7A00022
00MW533-REF;"Lenovo Management Module D2 Enclosure 00MW533";15;Refurbished;99;00MW533
00MW548-REF;"Lenovo LP PCIe Sled D2 Enclosure 00MW548 SM17A05906";52;Refurbished;99;00MW548
7N67A00887-REF;"Lenovo 2000W Artesyn HotPlug Power Supply 7N67A00887 01PE164";26;Refurbished;149;7N67A00887
00MW539-REF;"Lenovo Ethernet Module D2 Enclosure 00MW539";7;Refurbished;149;00MW539
JG926A-REF;"HPE OfficeConnect 1920-24G-PoE+ 24x 1GbE PoE+ 4x SFP 1GbE Switch JG926A JG926-61";10;Refurbished;139;JG926A
044913X-REF;"Lenovo Intel OPA Edge 100 48x QSFP 100GbE Switch 044913X 0449-HCR 00WE016 AU08";6;Refurbished;399;044913X
00MY034-B;"Lenovo 10GBase-SR/SX SFP+ 850nm Short Wave Ethernet Transceiver Module 00MY034 0";3;Bulk;39;00MY034
0KTW3M-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply KTW3M 0KTW3M";1;Refurbished;69;KTW3M
49-1000045-02-REF;"Brocade 3U Rack Rail Kit 49-1000045-02 49-1000045-03";2;Refurbished;39;49-1000045-02
022VC9-REF;"Dell 10x 2.5'' SFF SAS Backplane Board PowerEdge R630 22VC9 022VC9";1;Refurbished;79;22VC9
0H1H8M-REF;"Dell 16GB iDRAC vFlash Class 10 SD Card Module H1H8M 0H1H8M";20;Refurbished;29;H1H8M
820834-B21-B-LP;"HPE Smart Array P440/2GB FBWC 12G SAS RAID Controller Low Profile 820834-B21 830";2;Bulk;69;820834-B21
662529-001-STORE;"HPE 2U Storage Security Bezel 662529-001";9;Refurbished;39;662529-001
700517-001;"HPE HotPlug Fan Module D3600 D3610 D3700 D3710 700517-001";16;Refurbished;89;700517-001
700521-001;"HPE 2.5'' SFF 12G I/O Module D3700 D3710 700521-001 QW967-04402";16;Refurbished;149;700521-001
QW967A-REF;"HPE StorageWorks D3700 Disk Enclosure QW967A";3;Refurbished;299;QW967A
735520-001;"HPE 5xSFF SAS Expansion Backplane Kit DL580 G8 G9 735520-001 732434-001 013640-0";1;Refurbished;59;735520-001
N10-PAC1-550W-REF;"Cisco 550W HotPlug Switching Power Supply N10-PAC1-550W 341-0348-02 ALF2DC550W";3;Refurbished;59;N10-PAC1-550W
69Y5851-REF;"Lenovo 2500W HotPlug Power Supply 69Y5851 69Y5850";2;Refurbished;59;69Y5851
506836-001-NOB;"HPE Accesoire kit R/T3000G2 506836-001";2;"New Open Box";;506836-001
734360-B21-REF;"HPE 80GB SATA 6G SFF Value Endurance SC HotPlug SSD 734360-B21 734562-001";16;Refurbished;24.9;734360-B21
700139-B21-REF;"HPE 32GB MicroSDHC Flash Memory SD Card 700139-B21 704502-001 700138-002";1;Refurbished;59;700139-B21
HMA81GS6AFR8N-VK-B;"Hynix 8GB PC4-21300V-S SODIMM Single Rank x8 (DDR4-2666) Unbuffered nECC HMA81GS";4;Bulk;19;HMA81GS6AFR8N-VK
Q1J10A-REF;"HPE StorageWorks D3710 25xSFF 2x 460W Disk Enclosure Q1J10A";1;Refurbished;999;Q1J10A
94401-01-REF;"Dell Equallogic 1GB Cache SATA 3G Type 5 Storage Controller 94401-01 93474-03";2;Refurbished;39;94401-01
409857-001;"HPE 360W HotPlug Storage Tape Library Power Supply 409857-001 BPA-490-5SY 107915";1;Refurbished;149;409857-001
JG639A;"HPE 20G Unified Wired-WLAN Module 10500/7500 JG639A";2;New;99;JG639A
02VV2Y-B;"Dell Frontblende 2U Compellent SC120 2VV2Y 02VV2Y 325-BBLP";14;Bulk;59;2VV2Y
K2P96A-REF;"HPE 3PAR 6TB 7.2k SAS 12G LFF HotPlug HDD K2P96A 810768-001 823123-001";12;Refurbished;99;K2P96A
J9850A-REF-H;"HPE ProCurve 5406R zl2 Switch Chassis J9850A J9850-61001";5;Refurbished;299;J9850A
SDSDQAF2-064G-I-REF;"Fujitsu 64GB microSD XC Flash Media Card Module SDSDQAF2-064G-I 38059492";4;Refurbished;39;SDSDQAF2-064G-I
A3C40196635-REF;"Fujitsu Dual microSD Card Reader Module A3C40196635 38059424";2;Refurbished;59;A3C40196635
X527DA2OCPG1P5-REF;"Intel X527-DA2 2x 10GBase SFP+ 10G OCP Network Daughter Card X527DA2OCPG1P5";2;Refurbished;99;X527DA2OCPG1P5
V26898-B1012-V1-REF;"Fujitsu Heatsink RX2530 M4 V26898-B1012-V1 38057678";6;Refurbished;39;V26898-B1012-V1
S26361-F2735-L401-REF;"Fujitsu Rack Mount Kit F1 Slim Line 1U S26361-F2735-L401 A3C40174941 38043010";7;Refurbished;79;S26361-F2735-L401
0FPW68-REF-SFF-G12;"Dell 600GB 15k SAS 12G SFF HotPlug HDD FPW68 0FPW68";11;Refurbished;39;FPW68
01LJ038-REF;"IBM 1.2TB 10k SAS 12G LFF HotPlug HDD 01LJ038";134;Refurbished;39;01LJ038
01LJ860-REF;"IBM Secondary Expansion Module V5000 92F 01LJ860 01LJ125";4;Refurbished;399;01LJ860
01LJ126-REF;"IBM Fan Module V5000 92F 01LJ126 01LJ127";5;Refurbished;99;01LJ126
01LJ128-REF;"IBM Expansion Canister Module V5000 92F 01LJ128 01LJ129";3;Refurbished;199;01LJ128
01LJ950-REF;"IBM 2400W Hot Plug Power Supply V5000 92F 01LJ950 01LJ949";2;Refurbished;199;01LJ950
K2Q95A-REF;"HPE 3PAR 480GB SAS 12G SFF HotPlug SSD K2Q95A 810774-001";8;Refurbished;99;K2Q95A
